SERVICE CODE,SERVICE DESCRIPTION,PRICE1
4050929,23HR OBSERVATION,445.00
5254001,BHSI ASSESMENT 15MIN,16.90
4064001,BHSI ASSESS 15 MIN,16.90
5258106,BHSI FAMILY SESSION,16.90
4064005,BHSI GROUP 15 MIN,5.20
5254005,BHSI GROUP SESSIONS,5.20
5254004,BHSI INDIVIDUAL SESS,16.90
4514015,BHSI IOP 15MIN,8.75
5254006,BHSI RECOV-CASE MGMT,15.00
3180513,BRIDGE ADOL 13-17 2C,366.00
3170513,BRIDGE ADOL 13-17 2S,366.00
3060513,BRIDGE ADULT 2 EAST,366.00
3070513,BRIDGE ADULT 3 EAST,366.00
3090513,BRIDGE ADULT 3 SOUTH,366.00
3050513,BRIDGE ADULT 3 SW,366.00
3120513,BRIDGE ADULT ED 2EN,366.00
4070513,BRIDGE APPT OP,360.00
3220513,BRIDGE CHILD 5-12 1S,366.00
3080513,BRIDGE DUAL DX 3C,366.00
3140513,BRIDGE GERI 1 CENTER,366.00
2794847,COLL FAM TX W PT 15M,21.75
4080905,COPE IOP PSYCH,500.00
2590839,CRISIS PSYCH 60 MIN,218.00
2590840,CRISIS PSYCH ADD 30,174.00
3491001,CSU RESIDENTIAL,"3,000.00"
5277239,DISCHARGE VISIT <30M,213.00
5277238,DISCHARGE VISIT <30M,183.00
5257238,DISCHARGE VISIT <30M,183.00
5257239,DISCHARGE VISIT >30M,213.00
4030901,ECT - OUTPATIENT,988.25
3180901,ECT ADOL 13-17 2CTR,988.25
3170901,ECT ADOL 13-17 2S,988.25
3060901,ECT ADULT 2 EAST,988.25
3070901,ECT ADULT 3 EAST,988.25
3090901,ECT ADULT 3 SOUTH,988.25
3050901,ECT ADULT 3SW,988.25
3080901,ECT ADULT DUAL DX 3C,988.25
3120901,ECT ADULT ED 2EN,988.25
3220901,ECT CHILD 5-12 1S,988.25
3140901,ECT GERI 1 CENTER,988.25
5257870,ECT PRO FEE CHARGE,150.00
4510900,ENHANCED THERAPY,500.00
2690846,FAM PSYCHOTH W/O PT,232.00
2590847,FAMILY PSYCHO W/PAT,232.00
2690847,FAMILY PSYCHO W/PAT,232.00
2790847,FAMILY PSYCHOTH W/PT,232.00
4070847,FAMILY PSYCHOTH W/PT,232.00
4100847,FAMILY PSYCHOTH W/PT,232.00
4060847,FAMILY PSYCHOTH W/PT,232.00
4080847,FAMILY PSYCHOTH W/PT,232.00
4080846,FAMILY PSYCHOTH WOPT,232.00
4100846,FAMILY PSYCHOTH WOPT,232.00
2590846,FAMILY PSYCHOTH WOPT,232.00
4070846,FAMILY PSYCHOTH WOPT,232.00
4060846,FAMILY PSYCHOTH WOPT,232.00
2690853,GROUP PSYCHOTHERAPY,235.00
2790853,GROUP PSYCHOTHERAPY,235.00
2590853,GROUP PSYCHOTHERAPY,235.00
2699238,HOSP DISCH <30 MIN,183.00
2799238,HOSP DISCH <30MIN,183.00
2699239,HOSP DISCH > 30 MIN,213.00
2799239,HOSP DISCH >30 MIN,213.00
2599239,HOSP DISCH >30 MIN,213.00
2599238,HOSP DISCHARGE <30MI,183.00
5277214,INIT OFF VST-30M,156.00
5277215,INIT OFF VST-45M,197.00
2599223,INITIAL HOSP HIGH,290.00
2799223,INITIAL HOSP HIGH,290.00
2699223,INITIAL HOSP HIGH,290.00
2699222,INITIAL HOSP MODERAT,237.00
2799222,INITIAL HOSP MODERAT,237.00
2599222,INITIAL HOSP MODERAT,237.00
2699221,INITIAL HOSP STRAIGH,159.00
2599221,INITIAL HOSP STRAIGH,159.00
2799221,INITIAL HOSP STRAIGH,159.00
5257223,INITIAL HOSP-HIGH,290.00
5257222,INITIAL HOSP-MODERAT,237.00
5257221,INITIAL HOSP-STRTFWD,159.00
5277212,INITIAL OFF VST -10M,90.00
5267212,INITIAL OFF VST-10M,90.00
